"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimento art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii. - Aggiornamento 2023";"248.92 KB";"05/09/2023";"05/09/2023"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"5.74 KB";"07/09/2022";"07/09/2022"
"AUTORIZZAZIONE ALL'UTILIZZO DEL DIPENDENTE DOTT. ISIDORO DOMENICO SCOZZARO IN FAVORE DEL COMUNE DI BOMPENSIERE PER LO SVOLGIMENTO DI ORARIO AGGIUNTIVO AI SENSI DELL'ART. 1 COMMA 557 DELLA LEGGE N. 311 DEL 30 DICEMBRE 2004 - PERIODO 1 LUGLIO 2022 AL 31 DICEMBRE 2022";"243.08 KB";"10/06/2022";"10/06/2022"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"6.28 KB";"07/10/2021";"07/10/2021"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"6.24 KB";"11/08/2021";"11/08/2021"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"10.37 KB";"16/07/2020";"16/07/2020"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"5.07 KB";"19/02/2020";"19/02/2020"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"10.37 KB";"19/02/2020";"19/02/2020"
"Adempimento di cui all'art.18 D. Lgs.n.33/2013, e ss.mm.ii.";"204.95 KB";"07/08/2019";"07/08/2019"
"Adempimento di cui all'art. 18 del D. Lgs. n. 33/2013, e ss.mm.ii.";"1.1 MB";"14/03/2019";"17/07/2019"
